date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2014-09-12, 25.00, 27428630902.2579, 473.83, 0.01833537, 0.01833537, 8.69, 8.69, 0.82, 0.82, 7.87, 7.87, 9.4, 9.4, 0.01661324, 
2014-09-13, 25.00, 29829733124.0404, 477.09, 0.01685949, 0.03519487, 8.04, 16.73, 0.82, 1.63, 7.23, 15.10, 10.1, 9.8, 0.03176236, 
2014-09-14, 25.00, 29829733124.0404, 474.71, 0.01685949, 0.05205436, 8.00, 24.73, 0.82, 2.45, 7.19, 22.29, 10.2, 9.9, 0.04690291, 
2014-09-15, 25.00, 29829733124.0404, 471.36, 0.01685949, 0.06891385, 7.95, 32.68, 0.82, 3.26, 7.13, 29.42, 10.3, 10.0, 0.06203124, 
2014-09-16, 25.00, 29829733124.0404, 463.74, 0.01685949, 0.08577335, 7.82, 40.50, 0.82, 4.08, 7.00, 36.42, 10.4, 10.1, 0.07713113, 
2014-09-17, 25.00, 29829733124.0404, 454.91, 0.01685949, 0.10263284, 7.67, 48.17, 0.82, 4.90, 6.85, 43.27, 10.6, 10.2, 0.09219686, 
2014-09-18, 25.00, 29829733124.0404, 421.46, 0.01685949, 0.11949233, 7.11, 55.28, 0.82, 5.71, 6.29, 49.56, 11.5, 10.3, 0.10712023, 
2014-09-19, 25.00, 29829733124.0404, 391.94, 0.01685949, 0.13635183, 6.61, 61.88, 0.82, 6.53, 5.79, 55.36, 12.3, 10.5, 0.12189777, 
2014-09-20, 25.00, 29829733124.0404, 406.82, 0.01685949, 0.15321132, 6.86, 68.74, 0.82, 7.34, 6.04, 61.40, 11.9, 10.7, 0.13675146, 
2014-09-21, 25.00, 29829733124.0404, 396.57, 0.01685949, 0.17007081, 6.69, 75.43, 0.82, 8.16, 5.87, 67.27, 12.2, 10.8, 0.15155331, 
2014-09-22, 25.00, 29829733124.0404, 398.89, 0.01685949, 0.18693031, 6.73, 82.15, 0.82, 8.98, 5.91, 73.18, 12.1, 10.9, 0.16636713, 
2014-09-23, 25.00, 29829733124.0404, 435.38, 0.01685949, 0.20378980, 7.34, 89.49, 0.82, 9.79, 6.52, 79.70, 11.1, 10.9, 0.18135240, 
2014-09-24, 25.00, 29829733124.0404, 422.30, 0.01685949, 0.22064929, 7.12, 96.61, 0.82, 10.61, 6.30, 86.00, 11.5, 11.0, 0.19627962, 
2014-09-25, 25.00, 34661425923.9769, 408.80, 0.01450933, 0.23515863, 5.93, 102.54, 0.82, 11.42, 5.12, 91.12, 13.8, 11.1, 0.20879286, 
2014-09-26, 25.00, 34661425923.9769, 401.92, 0.01450933, 0.24966796, 5.83, 108.38, 0.82, 12.24, 5.02, 96.14, 14.0, 11.3, 0.22127194, 
2014-09-27, 25.00, 34661425923.9769, 398.36, 0.01450933, 0.26417730, 5.78, 114.16, 0.82, 13.06, 4.96, 101.10, 14.1, 11.4, 0.23373288, 
2014-09-28, 25.00, 34661425923.9769, 376.20, 0.01450933, 0.27868663, 5.46, 119.61, 0.82, 13.87, 4.64, 105.74, 14.9, 11.6, 0.24607315, 
2014-09-29, 25.00, 34661425923.9769, 374.73, 0.01450933, 0.29319596, 5.44, 125.05, 0.82, 14.69, 4.62, 110.36, 15.0, 11.7, 0.25840492, 
2014-09-30, 25.00, 34661425923.9769, 386.27, 0.01450933, 0.30770530, 5.60, 130.66, 0.82, 15.50, 4.79, 115.15, 14.6, 11.9, 0.27080174, 
2014-10-01, 25.00, 34661425923.9769, 381.33, 0.01450933, 0.32221463, 5.53, 136.19, 0.82, 16.32, 4.72, 119.87, 14.7, 12.0, 0.28317119, 
2014-10-02, 25.00, 34661425923.9769, 371.99, 0.01450933, 0.33672396, 5.40, 141.59, 0.82, 17.14, 4.58, 124.45, 15.1, 12.1, 0.29548692, 
