date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-10-13, 25.00, 60813224039.4403, 249.94, 0.04019131, 0.04019131, 10.05, 10.05, 1.45, 1.45, 8.59, 8.59, 14.5, 14.5, 0.03438191, 
2015-10-14, 25.00, 60813224039.4403, 252.59, 0.04019131, 0.08038261, 10.15, 20.20, 1.45, 2.90, 8.70, 17.29, 14.3, 14.4, 0.06882477, 
2015-10-15, 25.00, 60883825480.0983, 254.81, 0.04014470, 0.12052732, 10.23, 30.43, 1.45, 4.36, 8.78, 26.07, 14.2, 14.3, 0.10327111, 
2015-10-16, 25.00, 60883825480.0983, 262.94, 0.04014470, 0.16067202, 10.56, 40.98, 1.45, 5.81, 9.10, 35.17, 13.8, 14.2, 0.13789364, 
2015-10-17, 25.00, 60883825480.0983, 271.20, 0.04014470, 0.20081672, 10.89, 51.87, 1.45, 7.26, 9.44, 44.61, 13.3, 14.0, 0.17268436, 
2015-10-18, 25.00, 60883825480.0983, 262.90, 0.04014470, 0.24096142, 10.55, 62.42, 1.45, 8.71, 9.10, 53.71, 13.8, 14.0, 0.20730605, 
2015-10-19, 25.00, 60883825480.0983, 264.42, 0.04014470, 0.28110612, 10.62, 73.04, 1.45, 10.16, 9.16, 62.87, 13.7, 13.9, 0.24195948, 
2015-10-20, 25.00, 60883825480.0983, 270.22, 0.04014470, 0.32125082, 10.85, 83.89, 1.45, 11.62, 9.40, 72.27, 13.4, 13.8, 0.27673079, 
2015-10-21, 25.00, 60883825480.0983, 267.33, 0.04014470, 0.36139552, 10.73, 94.62, 1.45, 13.07, 9.28, 81.55, 13.5, 13.8, 0.31144400, 
2015-10-22, 25.00, 60883825480.0983, 274.41, 0.04014470, 0.40154022, 11.02, 105.63, 1.45, 14.52, 9.56, 91.11, 13.2, 13.7, 0.34629735, 
2015-10-23, 25.00, 60883825480.0983, 277.46, 0.04014470, 0.44168492, 11.14, 116.77, 1.45, 15.97, 9.69, 100.80, 13.0, 13.7, 0.38120886, 
2015-10-24, 25.00, 60883825480.0983, 282.66, 0.04014470, 0.48182962, 11.35, 128.12, 1.45, 17.42, 9.90, 110.70, 12.8, 13.6, 0.41621665, 
2015-10-25, 25.00, 60883825480.0983, 283.07, 0.04014470, 0.52197432, 11.36, 139.48, 1.45, 18.88, 9.91, 120.61, 12.8, 13.5, 0.45123187, 
2015-10-26, 25.00, 60883825480.0983, 286.13, 0.04014470, 0.56211903, 11.49, 150.97, 1.45, 20.33, 10.03, 130.64, 12.6, 13.5, 0.48630196, 
2015-10-27, 25.00, 60883825480.0983, 294.40, 0.04014470, 0.60226373, 11.82, 162.79, 1.45, 21.78, 10.37, 141.01, 12.3, 13.4, 0.52151460, 
2015-10-28, 25.00, 60883825480.0983, 303.89, 0.04014470, 0.64240843, 12.20, 174.99, 1.45, 23.23, 10.75, 151.76, 11.9, 13.3, 0.55688125, 
2015-10-29, 25.00, 62253982449.7608, 313.59, 0.03926115, 0.68166958, 12.31, 187.30, 1.45, 24.68, 10.86, 162.62, 11.8, 13.2, 0.59151215, 
2015-10-30, 25.00, 62253982449.7608, 326.00, 0.03926115, 0.72093073, 12.80, 200.10, 1.45, 26.14, 11.35, 173.96, 11.3, 13.1, 0.62631931, 
2015-10-31, 25.00, 62253982449.7608, 312.43, 0.03926115, 0.76019188, 12.27, 212.37, 1.45, 27.59, 10.81, 184.78, 11.8, 13.0, 0.66093302, 
2015-11-01, 25.00, 62253982449.7608, 325.08, 0.03926115, 0.79945303, 12.76, 225.13, 1.45, 29.04, 11.31, 196.09, 11.4, 12.9, 0.69572758, 
2015-11-02, 25.00, 62253982449.7608, 359.35, 0.03926115, 0.83871418, 14.11, 239.24, 1.45, 30.49, 12.66, 208.75, 10.3, 12.7, 0.73094810, 
2015-11-03, 25.00, 62253982449.7608, 400.71, 0.03926115, 0.87797533, 15.73, 254.97, 1.45, 31.94, 14.28, 223.03, 9.2, 12.5, 0.76658568, 
2015-11-04, 25.00, 62253982449.7608, 408.74, 0.03926115, 0.91723648, 16.05, 271.02, 1.45, 33.40, 14.60, 237.62, 9.0, 12.3, 0.80229445, 
2015-11-05, 25.00, 62253982449.7608, 387.51, 0.03926115, 0.95649763, 15.21, 286.23, 1.45, 34.85, 13.76, 251.38, 9.5, 12.2, 0.83780861, 
2015-11-06, 25.00, 62253982449.7608, 374.95, 0.03926115, 0.99575878, 14.72, 300.95, 1.45, 36.30, 13.27, 264.65, 9.9, 12.1, 0.87319724, 
