date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2014-03-03, 25.00, 3815723798.8146, 661.12, 1.31800470, 1.31800470, 871.36, 871.36, 6.00, 6.00, 865.36, 865.36, 0.7, 0.7, 1.30892919, 
2014-03-04, 25.00, 3815723798.8146, 663.60, 1.31800470, 2.63600940, 874.63, 1745.99, 6.00, 12.00, 868.63, 1733.99, 0.7, 0.7, 2.61789230, 
2014-03-05, 25.00, 3815723798.8146, 661.79, 1.31800470, 3.95401410, 872.24, 2618.23, 6.00, 18.00, 866.24, 2600.23, 0.7, 0.7, 3.92683068, 
2014-03-06, 25.00, 3815723798.8146, 658.72, 1.31800470, 5.27201880, 868.20, 3486.43, 6.00, 24.00, 862.20, 3462.43, 0.7, 0.7, 5.23572681, 
2014-03-07, 25.00, 3815723798.8146, 625.83, 1.31800470, 6.59002350, 824.85, 4311.27, 6.00, 30.00, 818.85, 4281.27, 0.7, 0.7, 6.54414424, 
2014-03-08, 25.00, 3815723798.8146, 615.24, 1.31800470, 7.90802820, 810.89, 5122.16, 6.00, 36.00, 804.89, 5086.16, 0.7, 0.7, 7.85239665, 
2014-03-09, 25.00, 3815723798.8146, 633.18, 1.31800470, 9.22603290, 834.53, 5956.70, 6.00, 42.00, 828.53, 5914.70, 0.7, 0.7, 9.16092537, 
2014-03-10, 25.00, 3815723798.8146, 625.83, 1.31800470, 10.54403760, 824.85, 6781.54, 6.00, 48.00, 818.85, 6733.54, 0.7, 0.7, 10.46934280, 
2014-03-11, 25.00, 3815723798.8146, 628.95, 1.31800470, 11.86204231, 828.96, 7610.50, 6.00, 54.00, 822.96, 7556.50, 0.7, 0.7, 11.77780780, 
2014-03-12, 25.00, 3815723798.8146, 631.39, 1.31800470, 13.18004701, 832.17, 8442.68, 6.00, 60.00, 826.17, 8382.68, 0.7, 0.7, 13.08630965, 
2014-03-13, 25.00, 4250217919.8695, 638.16, 1.18326683, 14.36331384, 755.11, 9197.79, 6.00, 66.00, 749.11, 9131.79, 0.8, 0.7, 14.26017446, 
2014-03-14, 25.00, 4250217919.8695, 626.71, 1.18326683, 15.54658067, 741.57, 9939.36, 6.00, 72.00, 735.57, 9867.36, 0.8, 0.7, 15.43386749, 
2014-03-15, 25.00, 4250217919.8695, 633.67, 1.18326683, 16.72984751, 749.80, 10689.16, 6.00, 78.00, 743.80, 10611.16, 0.8, 0.7, 16.60766567, 
2014-03-16, 25.00, 4250217919.8695, 630.72, 1.18326683, 17.91311434, 746.31, 11435.47, 6.00, 84.00, 740.31, 11351.47, 0.8, 0.7, 17.78141957, 
2014-03-17, 25.00, 4250217919.8695, 621.22, 1.18326683, 19.09638118, 735.07, 12170.54, 6.00, 90.00, 729.07, 12080.54, 0.8, 0.7, 18.95502799, 
2014-03-18, 25.00, 4250217919.8695, 613.63, 1.18326683, 20.27964801, 726.09, 12896.62, 6.00, 96.00, 720.09, 12800.62, 0.8, 0.7, 20.12851694, 
2014-03-19, 25.00, 4250217919.8695, 608.82, 1.18326683, 21.46291485, 720.40, 13617.02, 6.00, 102.00, 714.40, 13515.02, 0.8, 0.7, 21.30192864, 
2014-03-20, 25.00, 4250217919.8695, 586.59, 1.18326683, 22.64618168, 694.09, 14311.11, 6.00, 108.00, 688.09, 14203.11, 0.9, 0.8, 22.47496687, 
2014-03-21, 25.00, 4250217919.8695, 570.77, 1.18326683, 23.82944851, 675.37, 14986.49, 6.00, 114.00, 669.37, 14872.49, 0.9, 0.8, 23.64772159, 
2014-03-22, 25.00, 4250217919.8695, 564.42, 1.18326683, 25.01271535, 667.86, 15654.35, 6.00, 120.00, 661.86, 15534.35, 0.9, 0.8, 24.82035804, 
2014-03-23, 25.00, 4250217919.8695, 561.35, 1.18326683, 26.19598218, 664.23, 16318.57, 6.00, 126.00, 658.23, 16192.57, 0.9, 0.8, 25.99293636, 
2014-03-24, 25.00, 5006860589.2054, 586.27, 1.00445016, 27.20043234, 588.88, 16907.45, 6.00, 132.00, 582.88, 16775.45, 1.0, 0.8, 26.98715232, 
2014-03-25, 25.00, 5006860589.2054, 582.28, 1.00445016, 28.20488250, 584.87, 17492.32, 6.00, 138.00, 578.87, 17354.32, 1.0, 0.8, 27.98129816, 
2014-03-26, 25.00, 5006860589.2054, 579.07, 1.00445016, 29.20933265, 581.65, 18073.97, 6.00, 144.00, 575.65, 17929.97, 1.0, 0.8, 28.97538687, 
2014-03-27, 25.00, 5006860589.2054, 478.16, 1.00445016, 30.21378281, 480.29, 18554.26, 6.00, 150.00, 474.29, 18404.26, 1.2, 0.8, 29.96728893, 
2014-03-28, 25.00, 5006860589.2054, 502.44, 1.00445016, 31.21823297, 504.68, 19058.93, 6.00, 156.00, 498.68, 18902.93, 1.2, 0.8, 30.95979736, 
2014-03-29, 25.00, 5006860589.2054, 493.18, 1.00445016, 32.22268312, 495.37, 19554.31, 6.00, 162.00, 489.37, 19392.31, 1.2, 0.8, 31.95208157, 
2014-03-30, 25.00, 5006860589.2054, 461.87, 1.00445016, 33.22713328, 463.93, 20018.23, 6.00, 168.00, 457.93, 19850.23, 1.3, 0.8, 32.94354106, 
2014-03-31, 25.00, 5006860589.2054, 458.50, 1.00445016, 34.23158344, 460.54, 20478.77, 6.00, 174.00, 454.54, 20304.77, 1.3, 0.8, 33.93490507, 
2014-04-01, 25.00, 5006860589.2054, 478.72, 1.00445016, 35.23603359, 480.85, 20959.62, 6.00, 180.00, 474.85, 20779.62, 1.2, 0.9, 34.92682180, 
2014-04-02, 25.00, 5006860589.2054, 437.51, 1.00445016, 36.24048375, 439.46, 21399.08, 6.00, 186.00, 433.46, 21213.08, 1.4, 0.9, 35.91755799, 
2014-04-03, 25.00, 5006860589.2054, 447.08, 1.00445016, 37.24493391, 449.07, 21848.15, 6.00, 192.00, 443.07, 21656.15, 1.3, 0.9, 36.90858773, 
2014-04-04, 25.00, 5006860589.2054, 448.88, 1.00445016, 38.24938406, 450.88, 22299.03, 6.00, 198.00, 444.88, 22101.03, 1.3, 0.9, 37.89967128, 
2014-04-05, 25.00, 6119726089.1281, 464.83, 0.82179199, 39.07117606, 381.99, 22681.02, 6.00, 204.00, 375.99, 22477.02, 1.6, 0.9, 38.70855533, 
2014-04-06, 25.00, 6119726089.1281, 460.70, 0.82179199, 39.89296805, 378.60, 23059.62, 6.00, 210.00, 372.60, 22849.62, 1.6, 0.9, 39.51732366, 
2014-04-07, 25.00, 6119726089.1281, 446.22, 0.82179199, 40.71476004, 366.70, 23426.32, 6.00, 216.00, 360.70, 23210.32, 1.6, 0.9, 40.32566937, 
2014-04-08, 25.00, 6119726089.1281, 450.46, 0.82179199, 41.53655204, 370.18, 23796.51, 6.00, 222.00, 364.18, 23574.51, 1.6, 0.9, 41.13414165, 
2014-04-09, 25.00, 6119726089.1281, 440.20, 0.82179199, 42.35834403, 361.75, 24158.26, 6.00, 228.00, 355.75, 23930.26, 1.7, 0.9, 41.94230348, 
2014-04-10, 25.00, 6119726089.1281, 360.84, 0.82179199, 43.18013602, 296.54, 24454.79, 6.00, 234.00, 290.54, 24220.79, 2.0, 1.0, 42.74746760, 
2014-04-11, 25.00, 6119726089.1281, 420.06, 0.82179199, 44.00192802, 345.20, 24800.00, 6.00, 240.00, 339.20, 24560.00, 1.7, 1.0, 43.55497592, 
2014-04-12, 25.00, 6119726089.1281, 420.66, 0.82179199, 44.82372001, 345.70, 25145.69, 6.00, 246.00, 339.70, 24899.69, 1.7, 1.0, 44.36250461, 
2014-04-13, 25.00, 6119726089.1281, 414.95, 0.82179199, 45.64551200, 341.00, 25486.69, 6.00, 252.00, 335.00, 25234.69, 1.8, 1.0, 45.16983703, 
2014-04-14, 25.00, 6119726089.1281, 457.63, 0.82179199, 46.46730400, 376.08, 25862.77, 6.00, 258.00, 370.08, 25604.77, 1.6, 1.0, 45.97851800, 
2014-04-15, 25.00, 6119726089.1281, 520.12, 0.82179199, 47.28909599, 427.43, 26290.20, 6.00, 264.00, 421.43, 26026.20, 1.4, 1.0, 46.78877419, 
2014-04-16, 25.00, 6119726089.1281, 529.16, 0.82179199, 48.11088798, 434.86, 26725.06, 6.00, 270.00, 428.86, 26455.06, 1.4, 1.0, 47.59922746, 
2014-04-17, 25.00, 6978842649.5924, 494.40, 0.72062692, 48.83151491, 356.28, 27081.34, 6.00, 276.00, 350.28, 26805.34, 1.7, 1.0, 48.30771846, 
2014-04-18, 25.00, 6978842649.5924, 478.23, 0.72062692, 49.55214183, 344.63, 27425.96, 6.00, 282.00, 338.63, 27143.96, 1.7, 1.0, 49.01579912, 
2014-04-19, 25.00, 6978842649.5924, 501.55, 0.72062692, 50.27276875, 361.43, 27787.39, 6.00, 288.00, 355.43, 27499.39, 1.7, 1.0, 49.72446313, 
2014-04-20, 25.00, 6978842649.5924, 497.32, 0.72062692, 50.99339568, 358.38, 28145.78, 6.00, 294.00, 352.38, 27851.78, 1.7, 1.0, 50.43302538, 
2014-04-21, 25.00, 6978842649.5924, 493.09, 0.72062692, 51.71402260, 355.33, 28501.11, 6.00, 300.00, 349.33, 28201.11, 1.7, 1.1, 51.14148414, 
2014-04-22, 25.00, 6978842649.5924, 484.43, 0.72062692, 52.43464952, 349.09, 28850.20, 6.00, 306.00, 343.09, 28544.20, 1.7, 1.1, 51.84972538, 
2014-04-23, 25.00, 6978842649.5924, 486.93, 0.72062692, 53.15527644, 350.89, 29201.10, 6.00, 312.00, 344.89, 28889.10, 1.7, 1.1, 52.55803020, 
2014-04-24, 25.00, 6978842649.5924, 500.26, 0.72062692, 53.87590337, 360.50, 29561.60, 6.00, 318.00, 354.50, 29243.60, 1.7, 1.1, 53.26666336, 
2014-04-25, 25.00, 6978842649.5924, 459.61, 0.72062692, 54.59653029, 331.21, 29892.81, 6.00, 324.00, 325.21, 29568.81, 1.8, 1.1, 53.97423573, 
2014-04-26, 25.00, 6978842649.5924, 456.14, 0.72062692, 55.31715721, 328.71, 30221.51, 6.00, 330.00, 322.71, 29891.51, 1.8, 1.1, 54.68170880, 
2014-04-27, 25.00, 6978842649.5924, 429.65, 0.72062692, 56.03778413, 309.62, 30531.13, 6.00, 336.00, 303.62, 30195.13, 1.9, 1.1, 55.38837087, 
2014-04-28, 25.00, 6978842649.5924, 437.06, 0.72062692, 56.75841106, 314.96, 30846.09, 6.00, 342.00, 308.96, 30504.09, 1.9, 1.1, 56.09526970, 
2014-04-29, 25.00, 8000872135.9682, 444.25, 0.62857421, 57.38698527, 279.24, 31125.33, 6.00, 348.00, 273.24, 30777.33, 2.1, 1.1, 56.71033800, 
2014-04-30, 25.00, 8000872135.9682, 445.87, 0.62857421, 58.01555948, 280.26, 31405.59, 6.00, 354.00, 274.26, 31051.59, 2.1, 1.1, 57.32545538, 
2014-05-01, 25.00, 8000872135.9682, 456.27, 0.62857421, 58.64413370, 286.80, 31692.39, 6.00, 360.00, 280.80, 31332.39, 2.1, 1.1, 57.94087948, 
2014-05-02, 25.00, 8000872135.9682, 446.64, 0.62857421, 59.27270791, 280.75, 31973.14, 6.00, 366.00, 274.75, 31607.14, 2.1, 1.1, 58.55602006, 
2014-05-03, 25.00, 8000872135.9682, 436.94, 0.62857421, 59.90128212, 274.65, 32247.79, 6.00, 372.00, 268.65, 31875.79, 2.2, 1.2, 59.17086241, 
2014-05-04, 25.00, 8000872135.9682, 434.06, 0.62857421, 60.52985633, 272.84, 32520.63, 6.00, 378.00, 266.84, 32142.63, 2.2, 1.2, 59.78561365, 
2014-05-05, 25.00, 8000872135.9682, 429.72, 0.62857421, 61.15843055, 270.11, 32790.74, 6.00, 384.00, 264.11, 32406.74, 2.2, 1.2, 60.40022528, 
2014-05-06, 25.00, 8000872135.9682, 426.99, 0.62857421, 61.78700476, 268.39, 33059.13, 6.00, 390.00, 262.39, 32669.13, 2.2, 1.2, 61.01474764, 
2014-05-07, 25.00, 8000872135.9682, 436.96, 0.62857421, 62.41557897, 274.66, 33333.80, 6.00, 396.00, 268.66, 32937.80, 2.2, 1.2, 61.62959062, 
2014-05-08, 25.00, 8000872135.9682, 435.34, 0.62857421, 63.04415318, 273.64, 33607.44, 6.00, 402.00, 267.64, 33205.44, 2.2, 1.2, 62.24438250, 
2014-05-09, 25.00, 8000872135.9682, 448.23, 0.62857421, 63.67272740, 281.75, 33889.18, 6.00, 408.00, 275.75, 33481.18, 2.1, 1.2, 62.85957073, 
