date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-06-04, 25.00, 47589591153.6250, 224.37, 0.10567735, 0.10567735, 23.71, 23.71, 0.84, 0.84, 22.87, 22.87, 3.5, 3.5, 0.10193353, 
2015-06-05, 25.00, 47589591153.6250, 225.04, 0.10567735, 0.21135470, 23.78, 47.49, 0.84, 1.68, 22.94, 45.81, 3.5, 3.5, 0.20387822, 
2015-06-06, 25.00, 47589591153.6250, 225.68, 0.10567735, 0.31703205, 23.85, 71.34, 0.84, 2.52, 23.01, 68.82, 3.5, 3.5, 0.30583348, 
2015-06-07, 25.00, 47589591153.6250, 223.39, 0.10567735, 0.42270940, 23.61, 94.95, 0.84, 3.36, 22.77, 91.59, 3.6, 3.5, 0.40775059, 
2015-06-08, 25.00, 47589591153.6250, 228.65, 0.10567735, 0.52838675, 24.16, 119.11, 0.84, 4.20, 23.32, 114.91, 3.5, 3.5, 0.50975421, 
2015-06-09, 25.00, 47589591153.6250, 229.33, 0.10567735, 0.63406410, 24.23, 143.35, 0.84, 5.04, 23.39, 138.31, 3.5, 3.5, 0.61176871, 
2015-06-10, 25.00, 47589591153.6250, 228.95, 0.10567735, 0.73974145, 24.19, 167.54, 0.84, 5.88, 23.35, 161.66, 3.5, 3.5, 0.71377714, 
2015-06-11, 25.00, 47589591153.6250, 230.02, 0.10567735, 0.84541880, 24.31, 191.85, 0.84, 6.72, 23.47, 185.13, 3.5, 3.5, 0.81580263, 
2015-06-12, 25.00, 47589591153.6250, 230.20, 0.10567735, 0.95109615, 24.33, 216.18, 0.84, 7.56, 23.49, 208.62, 3.5, 3.5, 0.91783098, 
2015-06-13, 25.00, 47589591153.6250, 232.75, 0.10567735, 1.05677350, 24.60, 240.77, 0.84, 8.40, 23.76, 232.37, 3.4, 3.5, 1.01989931, 
2015-06-14, 25.00, 49692386354.8938, 233.85, 0.10120548, 1.15797899, 23.67, 264.44, 0.84, 9.24, 22.83, 255.20, 3.5, 3.5, 1.11751275, 
2015-06-15, 25.00, 49692386354.8938, 237.31, 0.10120548, 1.25918447, 24.02, 288.46, 0.84, 10.08, 23.18, 278.38, 3.5, 3.5, 1.21517855, 
2015-06-16, 25.00, 49692386354.8938, 250.90, 0.10120548, 1.36038995, 25.39, 313.85, 0.84, 10.92, 24.55, 302.93, 3.3, 3.5, 1.31303609, 
2015-06-17, 25.00, 49692386354.8938, 249.17, 0.10120548, 1.46159543, 25.22, 339.07, 0.84, 11.76, 24.38, 327.31, 3.3, 3.5, 1.41087038, 
2015-06-18, 25.00, 49692386354.8938, 248.87, 0.10120548, 1.56280091, 25.19, 364.25, 0.84, 12.60, 24.35, 351.65, 3.3, 3.5, 1.50870060, 
2015-06-19, 25.00, 49692386354.8938, 243.55, 0.10120548, 1.66400640, 24.65, 388.90, 0.84, 13.44, 23.81, 375.46, 3.4, 3.5, 1.60645710, 
