Date,CBECI_TWh_per_year,BECI_TWh_per_year,Difference
2017-02-10,6.708790,9.585659,1.428821
2017-02-11,6.670200,9.547335,1.431342
2017-02-12,6.554420,9.578774,1.461422
2017-02-13,6.798850,9.476506,1.393840
2017-02-14,6.914630,9.544807,1.380379
2017-02-15,6.869600,9.569006,1.392949
2017-02-16,6.760250,9.392170,1.389323
2017-02-17,6.779550,9.323759,1.375277
2017-02-18,6.906260,9.326974,1.350510
2017-02-19,6.899230,9.319239,1.350765
2017-02-20,6.844710,9.290790,1.357368
2017-02-21,6.684440,9.439585,1.412173
2017-02-22,6.723850,9.509757,1.414332
2017-02-23,6.753520,9.507110,1.407727
2017-02-24,6.897070,9.474555,1.373707
2017-02-25,6.997800,9.634632,1.376809
2017-02-26,7.293300,9.826989,1.347399
2017-02-27,7.266430,10.146076,1.396295
2017-02-28,7.367170,10.187616,1.382840
2017-03-01,7.400750,10.233585,1.382777
2017-03-02,7.447760,10.428111,1.400167
2017-03-03,7.393010,10.421708,1.409671
2017-03-04,7.212200,10.400341,1.442048
2017-03-05,7.048780,10.403794,1.475971
2017-03-06,7.078600,10.403279,1.469680
2017-03-07,7.125200,10.405585,1.460392
2017-03-08,7.155010,10.425423,1.457080
2017-03-09,7.139650,10.472803,1.466851
2017-03-10,7.174750,10.371934,1.445616
2017-03-11,7.280050,10.373199,1.424880
2017-03-12,7.336220,10.319774,1.406688
2017-03-13,7.357280,10.300868,1.400092
2017-03-14,7.378340,10.350885,1.402875
2017-03-15,7.378340,10.454855,1.416966
2017-03-16,7.413440,10.457564,1.410622
2017-03-17,7.434440,10.498495,1.412143
2017-03-18,7.526330,10.495074,1.394448
2017-03-19,7.641330,10.134133,1.326226
2017-03-20,7.609100,10.436232,1.371546
2017-03-21,7.543130,10.759456,1.426391
2017-03-22,7.713150,10.797738,1.399913
2017-03-23,7.711730,10.444763,1.354400
2017-03-24,7.871180,10.175564,1.292762
2017-03-25,7.697230,9.588049,1.245649
2017-03-26,7.697230,9.726006,1.263572
2017-03-27,7.420140,9.921832,1.337149
2017-03-28,7.223030,10.434715,1.444645
2017-03-29,6.796950,10.443765,1.536537
2017-03-30,6.648960,10.444552,1.570855
2017-03-31,6.134510,10.541374,1.718373
2017-04-01,5.914810,10.728365,1.813814
2017-04-02,5.567310,10.669188,1.916399
2017-04-03,5.811820,10.794943,1.857412
2017-04-04,5.656670,10.888341,1.924868
2017-04-05,5.793150,10.920086,1.885000
2017-04-06,5.664540,10.951534,1.933349
2017-04-07,5.780670,10.958124,1.895649
2017-04-08,5.778330,10.852988,1.878222
2017-04-09,5.783740,10.998524,1.901628
2017-04-10,5.855360,11.002822,1.879103
2017-04-11,6.334720,10.991709,1.735153
2017-04-12,6.440610,11.061886,1.717522
2017-04-13,6.561130,11.188468,1.705265
2017-04-14,6.687030,11.122378,1.663276
2017-04-15,7.034930,11.086170,1.575875
2017-04-16,7.227600,11.201227,1.549785
2017-04-17,7.198850,11.176836,1.552586
2017-04-18,7.096290,11.126425,1.567921
2017-04-19,7.145170,11.119900,1.556282
2017-04-20,7.231780,11.094863,1.534181
2017-04-21,7.433860,11.097822,1.492875
2017-04-22,7.390560,11.150658,1.508770
2017-04-23,7.441080,11.120162,1.494428
2017-04-24,7.340040,11.183543,1.523635
2017-04-25,7.354470,11.223273,1.526048
2017-04-26,7.426650,11.029476,1.485121
2017-04-27,7.486760,11.078393,1.479731
2017-04-28,7.265220,11.166591,1.536993
2017-04-29,7.470100,11.255161,1.506695
2017-04-30,7.458100,11.363104,1.523592
2017-05-01,7.648180,11.485689,1.501755
2017-05-02,7.722900,11.573177,1.498553
