date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2014-12-27, 25.00, 39457671307.1387, 315.17, 0.01472124, 0.01472124, 4.64, 4.64, 0.71, 0.71, 3.93, 3.93, 15.3, 15.3, 0.01247483, 
2014-12-28, 25.00, 39457671307.1387, 316.80, 0.01472124, 0.02944248, 4.66, 9.30, 0.71, 1.42, 3.96, 7.89, 15.2, 15.2, 0.02496123, 
2014-12-29, 25.00, 39457671307.1387, 312.44, 0.01472124, 0.04416372, 4.60, 13.90, 0.71, 2.12, 3.89, 11.78, 15.4, 15.3, 0.03741643, 
2014-12-30, 25.00, 40640955016.5765, 309.87, 0.01429262, 0.05845635, 4.43, 18.33, 0.71, 2.83, 3.72, 15.50, 16.0, 15.4, 0.04942423, 
2014-12-31, 25.00, 40640955016.5765, 319.70, 0.01429262, 0.07274897, 4.57, 22.90, 0.71, 3.54, 3.86, 19.36, 15.5, 15.5, 0.06150228, 
2015-01-01, 25.00, 40640955016.5765, 313.92, 0.01429262, 0.08704160, 4.49, 27.39, 0.71, 4.25, 3.78, 23.14, 15.8, 15.5, 0.07353955, 
2015-01-02, 25.00, 40640955016.5765, 314.59, 0.01429262, 0.10133422, 4.50, 31.88, 0.71, 4.96, 3.79, 26.93, 15.7, 15.5, 0.08558162, 
2015-01-03, 25.00, 40640955016.5765, 279.85, 0.01429262, 0.11562684, 4.00, 35.88, 0.71, 5.66, 3.29, 30.22, 17.7, 15.8, 0.09734432, 
2015-01-04, 25.00, 40640955016.5765, 263.63, 0.01429262, 0.12991947, 3.77, 39.65, 0.71, 6.37, 3.06, 33.28, 18.8, 16.1, 0.10895136, 
2015-01-05, 25.00, 40640955016.5765, 272.95, 0.01429262, 0.14421209, 3.90, 43.55, 0.71, 7.08, 3.19, 36.47, 18.1, 16.3, 0.12065011, 
2015-01-06, 25.00, 40640955016.5765, 285.58, 0.01429262, 0.15850472, 4.08, 47.63, 0.71, 7.79, 3.37, 39.85, 17.3, 16.3, 0.13246356, 
2015-01-07, 25.00, 40640955016.5765, 294.88, 0.01429262, 0.17279734, 4.21, 51.85, 0.71, 8.50, 3.51, 43.35, 16.8, 16.4, 0.14435521, 
2015-01-08, 25.00, 40640955016.5765, 283.25, 0.01429262, 0.18708996, 4.05, 55.90, 0.71, 9.20, 3.34, 46.69, 17.5, 16.5, 0.15614828, 
2015-01-09, 25.00, 40640955016.5765, 288.84, 0.01429262, 0.20138259, 4.13, 60.03, 0.71, 9.91, 3.42, 50.11, 17.1, 16.5, 0.16798972, 
2015-01-10, 25.00, 40640955016.5765, 274.07, 0.01429262, 0.21567521, 3.92, 63.94, 0.71, 10.62, 3.21, 53.32, 18.1, 16.6, 0.17969906, 
2015-01-11, 25.00, 40640955016.5765, 265.37, 0.01429262, 0.22996784, 3.79, 67.74, 0.71, 11.33, 3.08, 56.41, 18.7, 16.7, 0.19132371, 
2015-01-12, 25.00, 43971662056.0896, 267.09, 0.01321001, 0.24317784, 3.53, 71.26, 0.71, 12.04, 2.82, 59.23, 20.1, 16.9, 0.20188292, 
2015-01-13, 25.00, 43971662056.0896, 226.98, 0.01321001, 0.25638785, 3.00, 74.26, 0.71, 12.74, 2.29, 61.52, 23.6, 17.2, 0.21197371, 
2015-01-14, 25.00, 43971662056.0896, 177.28, 0.01321001, 0.26959785, 2.34, 76.60, 0.71, 13.45, 1.63, 63.15, 30.2, 17.6, 0.22119003, 
2015-01-15, 25.00, 43971662056.0896, 210.46, 0.01321001, 0.28280786, 2.78, 79.38, 0.71, 14.16, 2.07, 65.22, 25.5, 17.8, 0.23103598, 
2015-01-16, 25.00, 43971662056.0896, 207.22, 0.01321001, 0.29601786, 2.74, 82.12, 0.71, 14.87, 2.03, 67.25, 25.9, 18.1, 0.24082933, 
2015-01-17, 25.00, 43971662056.0896, 199.62, 0.01321001, 0.30922787, 2.64, 84.76, 0.71, 15.58, 1.93, 69.18, 26.8, 18.4, 0.25049259, 
2015-01-18, 25.00, 43971662056.0896, 209.93, 0.01321001, 0.32243787, 2.77, 87.53, 0.71, 16.28, 2.07, 71.25, 25.5, 18.6, 0.26033005, 
2015-01-19, 25.00, 43971662056.0896, 213.98, 0.01321001, 0.33564788, 2.83, 90.36, 0.71, 16.99, 2.12, 73.37, 25.0, 18.8, 0.27023133, 
2015-01-20, 25.00, 43971662056.0896, 210.48, 0.01321001, 0.34885788, 2.78, 93.14, 0.71, 17.70, 2.07, 75.44, 25.5, 19.0, 0.28007760, 
2015-01-21, 25.00, 43971662056.0896, 225.98, 0.01321001, 0.36206789, 2.99, 96.12, 0.71, 18.41, 2.28, 77.72, 23.7, 19.2, 0.29015458, 
2015-01-22, 25.00, 43971662056.0896, 232.66, 0.01321001, 0.37527789, 3.07, 99.20, 0.71, 19.12, 2.37, 80.08, 23.0, 19.3, 0.30032152, 
2015-01-23, 25.00, 43971662056.0896, 232.97, 0.01321001, 0.38848790, 3.08, 102.28, 0.71, 19.82, 2.37, 82.45, 23.0, 19.4, 0.31049251, 
2015-01-24, 25.00, 43971662056.0896, 247.99, 0.01321001, 0.40169790, 3.28, 105.55, 0.71, 20.53, 2.57, 85.02, 21.6, 19.5, 0.32084756, 
2015-01-25, 25.00, 43971662056.0896, 254.51, 0.01321001, 0.41490791, 3.36, 108.91, 0.71, 21.24, 2.65, 87.67, 21.1, 19.5, 0.33127575, 
2015-01-26, 25.00, 43971662056.0896, 271.95, 0.01321001, 0.42811792, 3.59, 112.51, 0.71, 21.95, 2.88, 90.56, 19.7, 19.5, 0.34188233, 
2015-01-27, 25.00, 43971662056.0896, 262.06, 0.01321001, 0.44132792, 3.46, 115.97, 0.71, 22.66, 2.75, 93.31, 20.5, 19.5, 0.35239067, 
2015-01-28, 25.00, 41272873894.6970, 233.21, 0.01407379, 0.45540171, 3.28, 119.25, 0.71, 23.36, 2.57, 95.89, 21.6, 19.6, 0.36342857, 
2015-01-29, 25.00, 41272873894.6970, 232.40, 0.01407379, 0.46947551, 3.27, 122.52, 0.71, 24.07, 2.56, 98.45, 21.6, 19.6, 0.37445589, 
2015-01-30, 25.00, 41272873894.6970, 226.50, 0.01407379, 0.48354930, 3.19, 125.71, 0.71, 24.78, 2.48, 100.93, 22.2, 19.7, 0.38540386, 
2015-01-31, 25.00, 41272873894.6970, 216.91, 0.01407379, 0.49762309, 3.05, 128.76, 0.71, 25.49, 2.34, 103.27, 23.2, 19.8, 0.39621362, 
2015-02-01, 25.00, 41272873894.6970, 226.40, 0.01407379, 0.51169689, 3.19, 131.95, 0.71, 26.20, 2.48, 105.75, 22.2, 19.9, 0.40716021, 
2015-02-02, 25.00, 41272873894.6970, 237.54, 0.01407379, 0.52577068, 3.34, 135.29, 0.71, 26.90, 2.64, 108.39, 21.2, 19.9, 0.41825345, 
2015-02-03, 25.00, 41272873894.6970, 226.96, 0.01407379, 0.53984447, 3.19, 138.48, 0.71, 27.61, 2.49, 110.87, 22.2, 19.9, 0.42920775, 
2015-02-04, 25.00, 41272873894.6970, 226.73, 0.01407379, 0.55391827, 3.19, 141.68, 0.71, 28.32, 2.48, 113.36, 22.2, 20.0, 0.44015889, 
2015-02-05, 25.00, 41272873894.6970, 216.77, 0.01407379, 0.56799206, 3.05, 144.73, 0.71, 29.03, 2.34, 115.70, 23.2, 20.1, 0.45096655, 
2015-02-06, 25.00, 41272873894.6970, 222.48, 0.01407379, 0.58206585, 3.13, 147.86, 0.71, 29.74, 2.42, 118.12, 22.6, 20.1, 0.46185803, 
2015-02-07, 25.00, 41272873894.6970, 227.33, 0.01407379, 0.59613965, 3.20, 151.06, 0.71, 30.44, 2.49, 120.61, 22.1, 20.2, 0.47281741, 
2015-02-08, 25.00, 41272873894.6970, 222.87, 0.01407379, 0.61021344, 3.14, 154.19, 0.71, 31.15, 2.43, 123.04, 22.6, 20.2, 0.48371446, 
2015-02-09, 25.00, 44455415962.3438, 220.17, 0.01306626, 0.62327970, 2.88, 157.07, 0.71, 31.86, 2.17, 125.21, 24.6, 20.3, 0.49356502, 
2015-02-10, 25.00, 44455415962.3438, 220.08, 0.01306626, 0.63634595, 2.88, 159.95, 0.71, 32.57, 2.17, 127.38, 24.6, 20.4, 0.50341427, 
2015-02-11, 25.00, 44455415962.3438, 219.49, 0.01306626, 0.64941221, 2.87, 162.81, 0.71, 33.28, 2.16, 129.54, 24.7, 20.4, 0.51325486, 
2015-02-12, 25.00, 44455415962.3438, 221.85, 0.01306626, 0.66247847, 2.90, 165.71, 0.71, 33.98, 2.19, 131.73, 24.4, 20.5, 0.52312978, 
2015-02-13, 25.00, 44455415962.3438, 235.79, 0.01306626, 0.67554472, 3.08, 168.79, 0.71, 34.69, 2.37, 134.10, 23.0, 20.6, 0.53319336, 
2015-02-14, 25.00, 44455415962.3438, 257.47, 0.01306626, 0.68861098, 3.36, 172.16, 0.71, 35.40, 2.66, 136.76, 21.0, 20.6, 0.54350978, 
2015-02-15, 25.00, 44455415962.3438, 234.33, 0.01306626, 0.70167724, 3.06, 175.22, 0.71, 36.11, 2.35, 139.11, 23.1, 20.6, 0.55355466, 
2015-02-16, 25.00, 44455415962.3438, 233.56, 0.01306626, 0.71474349, 3.05, 178.27, 0.71, 36.82, 2.34, 141.46, 23.2, 20.7, 0.56358958, 
2015-02-17, 25.00, 44455415962.3438, 243.60, 0.01306626, 0.72780975, 3.18, 181.45, 0.71, 37.52, 2.47, 143.93, 22.2, 20.7, 0.57374943, 
2015-02-18, 25.00, 44455415962.3438, 236.21, 0.01306626, 0.74087601, 3.09, 184.54, 0.71, 38.23, 2.38, 146.31, 22.9, 20.7, 0.58381835, 
2015-02-19, 25.00, 44455415962.3438, 239.83, 0.01306626, 0.75394227, 3.13, 187.67, 0.71, 38.94, 2.43, 148.73, 22.6, 20.7, 0.59393252, 
2015-02-20, 25.00, 44455415962.3438, 243.78, 0.01306626, 0.76700852, 3.19, 190.86, 0.71, 39.65, 2.48, 151.21, 22.2, 20.8, 0.60409452, 
2015-02-21, 25.00, 44455415962.3438, 244.26, 0.01306626, 0.78007478, 3.19, 194.05, 0.71, 40.36, 2.48, 153.70, 22.2, 20.8, 0.61426222, 
2015-02-22, 25.00, 46684376316.8603, 235.53, 0.01244240, 0.79251718, 2.93, 196.98, 0.71, 41.06, 2.22, 155.92, 24.2, 20.8, 0.62369864, 
2015-02-23, 25.00, 46684376316.8603, 238.08, 0.01244240, 0.80495959, 2.96, 199.94, 0.71, 41.77, 2.25, 158.17, 23.9, 20.9, 0.63316726, 
2015-02-24, 25.00, 46684376316.8603, 238.76, 0.01244240, 0.81740199, 2.97, 202.91, 0.71, 42.48, 2.26, 160.43, 23.8, 20.9, 0.64264434, 
2015-02-25, 25.00, 46684376316.8603, 237.25, 0.01244240, 0.82984440, 2.95, 205.87, 0.71, 43.19, 2.24, 162.68, 24.0, 21.0, 0.65210255, 
2015-02-26, 25.00, 46684376316.8603, 236.10, 0.01244240, 0.84228680, 2.94, 208.80, 0.71, 43.90, 2.23, 164.91, 24.1, 21.0, 0.66154623, 
2015-02-27, 25.00, 46684376316.8603, 252.51, 0.01244240, 0.85472921, 3.14, 211.95, 0.71, 44.60, 2.43, 167.34, 22.5, 21.0, 0.67118478, 
2015-02-28, 25.00, 46684376316.8603, 253.53, 0.01244240, 0.86717161, 3.15, 215.10, 0.71, 45.31, 2.45, 169.79, 22.4, 21.1, 0.68083462, 
2015-03-01, 25.00, 46684376316.8603, 258.74, 0.01244240, 0.87961401, 3.22, 218.32, 0.71, 46.02, 2.51, 172.30, 22.0, 21.1, 0.69054068, 
2015-03-02, 25.00, 46684376316.8603, 271.35, 0.01244240, 0.89205642, 3.38, 221.70, 0.71, 46.73, 2.67, 174.97, 21.0, 21.1, 0.70037391, 
2015-03-03, 25.00, 46684376316.8603, 281.45, 0.01244240, 0.90449882, 3.50, 225.20, 0.71, 47.44, 2.79, 177.76, 20.2, 21.1, 0.71030077, 
2015-03-04, 25.00, 46684376316.8603, 271.92, 0.01244240, 0.91694123, 3.38, 228.58, 0.71, 48.14, 2.68, 180.44, 20.9, 21.1, 0.72013947, 
2015-03-05, 25.00, 46684376316.8603, 274.86, 0.01244240, 0.92938363, 3.42, 232.00, 0.71, 48.85, 2.71, 183.15, 20.7, 21.1, 0.73000602, 
2015-03-06, 25.00, 46684376316.8603, 272.21, 0.01244240, 0.94182604, 3.39, 235.39, 0.71, 49.56, 2.68, 185.83, 20.9, 21.1, 0.73984749, 
2015-03-07, 25.00, 46684376316.8603, 275.89, 0.01244240, 0.95426844, 3.43, 238.82, 0.71, 50.27, 2.72, 188.55, 20.6, 21.0, 0.74972365, 
2015-03-08, 25.00, 47427554950.6483, 274.48, 0.01224743, 0.96651588, 3.36, 242.18, 0.71, 50.98, 2.65, 191.21, 21.1, 21.0, 0.75939166, 
2015-03-09, 25.00, 47427554950.6483, 288.52, 0.01224743, 0.97876331, 3.53, 245.72, 0.71, 51.68, 2.83, 194.03, 20.0, 21.0, 0.76918520, 
2015-03-10, 25.00, 47427554950.6483, 290.51, 0.01224743, 0.99101075, 3.56, 249.27, 0.71, 52.39, 2.85, 196.88, 19.9, 21.0, 0.77899554, 
2015-03-11, 25.00, 47427554950.6483, 295.83, 0.01224743, 1.00325818, 3.62, 252.90, 0.71, 53.10, 2.92, 199.80, 19.5, 21.0, 0.78884970, 
2015-03-12, 25.00, 47427554950.6483, 293.87, 0.01224743, 1.01550562, 3.60, 256.50, 0.71, 53.81, 2.89, 202.69, 19.7, 21.0, 0.79868791, 
2015-03-13, 25.00, 47427554950.6483, 284.28, 0.01224743, 1.02775305, 3.48, 259.98, 0.71, 54.52, 2.77, 205.46, 20.3, 21.0, 0.80844484, 
2015-03-14, 25.00, 47427554950.6483, 281.36, 0.01224743, 1.04000048, 3.45, 263.42, 0.71, 55.22, 2.74, 208.20, 20.5, 21.0, 0.81817593, 
2015-03-15, 25.00, 47427554950.6483, 285.34, 0.01224743, 1.05224792, 3.49, 266.92, 0.71, 55.93, 2.79, 210.99, 20.3, 21.0, 0.82794211, 
2015-03-16, 25.00, 47427554950.6483, 290.38, 0.01224743, 1.06449535, 3.56, 270.48, 0.71, 56.64, 2.85, 213.84, 19.9, 20.9, 0.83775136, 
2015-03-17, 25.00, 47427554950.6483, 284.46, 0.01224743, 1.07674279, 3.48, 273.96, 0.71, 57.35, 2.78, 216.61, 20.3, 20.9, 0.84750987, 
2015-03-18, 25.00, 47427554950.6483, 255.37, 0.01224743, 1.08899022, 3.13, 277.09, 0.71, 58.06, 2.42, 219.03, 22.6, 21.0, 0.85698486, 
2015-03-19, 25.00, 47427554950.6483, 259.74, 0.01224743, 1.10123766, 3.18, 280.27, 0.71, 58.76, 2.47, 221.50, 22.3, 21.0, 0.86650649, 
2015-03-20, 25.00, 47427554950.6483, 260.84, 0.01224743, 1.11348509, 3.19, 283.46, 0.71, 59.47, 2.49, 223.99, 22.2, 21.0, 0.87603962, 
2015-03-21, 25.00, 47427554950.6483, 259.62, 0.01224743, 1.12573253, 3.18, 286.64, 0.71, 60.18, 2.47, 226.46, 22.3, 21.0, 0.88555999, 
2015-03-22, 25.00, 47427554950.6483, 267.80, 0.01224743, 1.13797996, 3.28, 289.92, 0.71, 60.89, 2.57, 229.03, 21.6, 21.0, 0.89516366, 
2015-03-23, 25.00, 46717549644.7064, 265.94, 0.01243357, 1.15041353, 3.31, 293.23, 0.71, 61.60, 2.60, 231.63, 21.4, 21.0, 0.90493498, 
2015-03-24, 25.00, 46717549644.7064, 245.44, 0.01243357, 1.16284710, 3.05, 296.28, 0.71, 62.30, 2.34, 233.98, 23.2, 21.0, 0.91448393, 
2015-03-25, 25.00, 46717549644.7064, 246.13, 0.01243357, 1.17528067, 3.06, 299.34, 0.71, 63.01, 2.35, 236.33, 23.1, 21.1, 0.92404097, 
2015-03-26, 25.00, 46717549644.7064, 247.65, 0.01243357, 1.18771424, 3.08, 302.42, 0.71, 63.72, 2.37, 238.70, 23.0, 21.1, 0.93361567, 
2015-03-27, 25.00, 46717549644.7064, 246.58, 0.01243357, 1.20014781, 3.07, 305.49, 0.71, 64.43, 2.36, 241.06, 23.1, 21.1, 0.94317796, 
2015-03-28, 25.00, 46717549644.7064, 252.25, 0.01243357, 1.21258138, 3.14, 308.62, 0.71, 65.14, 2.43, 243.49, 22.6, 21.1, 0.95280479, 
2015-03-29, 25.00, 46717549644.7064, 242.02, 0.01243357, 1.22501495, 3.01, 311.63, 0.71, 65.84, 2.30, 245.79, 23.5, 21.1, 0.96231298, 
2015-03-30, 25.00, 46717549644.7064, 246.85, 0.01243357, 1.23744852, 3.07, 314.70, 0.71, 66.55, 2.36, 248.15, 23.1, 21.1, 0.97187841, 
2015-03-31, 25.00, 46717549644.7064, 243.39, 0.01243357, 1.24988209, 3.03, 317.73, 0.71, 67.26, 2.32, 250.47, 23.4, 21.2, 0.98140307, 
2015-04-01, 25.00, 46717549644.7064, 246.55, 0.01243357, 1.26231566, 3.07, 320.79, 0.71, 67.97, 2.36, 252.82, 23.1, 21.2, 0.99096501, 
2015-04-02, 25.00, 46717549644.7064, 252.26, 0.01243357, 1.27474923, 3.14, 323.93, 0.71, 68.68, 2.43, 255.25, 22.6, 21.2, 1.00059195, 
2015-04-03, 25.00, 46717549644.7064, 253.54, 0.01243357, 1.28718280, 3.15, 327.08, 0.71, 69.38, 2.44, 257.70, 22.5, 21.2, 1.01023306, 
2015-04-04, 25.00, 46717549644.7064, 253.12, 0.01243357, 1.29961636, 3.15, 330.23, 0.71, 70.09, 2.44, 260.14, 22.5, 21.2, 1.01986954, 
2015-04-05, 25.00, 49446390688.2414, 259.95, 0.01174739, 1.31136375, 3.05, 333.28, 0.71, 70.80, 2.35, 262.48, 23.2, 21.2, 1.02889332, 
2015-04-06, 25.00, 49446390688.2414, 254.52, 0.01174739, 1.32311114, 2.99, 336.27, 0.71, 71.51, 2.28, 264.76, 23.7, 21.3, 1.03785900, 
2015-04-07, 25.00, 49446390688.2414, 252.80, 0.01174739, 1.33485853, 2.97, 339.24, 0.71, 72.22, 2.26, 267.03, 23.8, 21.3, 1.04680576, 
2015-04-08, 25.00, 49446390688.2414, 244.36, 0.01174739, 1.34660591, 2.87, 342.11, 0.71, 72.92, 2.16, 269.19, 24.7, 21.3, 1.05565578, 
2015-04-09, 25.00, 49446390688.2414, 243.26, 0.01174739, 1.35835330, 2.86, 344.97, 0.71, 73.63, 2.15, 271.34, 24.8, 21.3, 1.06449270, 
2015-04-10, 25.00, 49446390688.2414, 235.22, 0.01174739, 1.37010069, 2.76, 347.73, 0.71, 74.34, 2.06, 273.39, 25.6, 21.4, 1.07323014, 
2015-04-11, 25.00, 49446390688.2414, 236.12, 0.01174739, 1.38184807, 2.77, 350.51, 0.71, 75.05, 2.07, 275.46, 25.5, 21.4, 1.08197905, 
2015-04-12, 25.00, 49446390688.2414, 235.64, 0.01174739, 1.39359546, 2.77, 353.28, 0.71, 75.76, 2.06, 277.52, 25.6, 21.4, 1.09072186, 
2015-04-13, 25.00, 49446390688.2414, 223.41, 0.01174739, 1.40534285, 2.62, 355.90, 0.71, 76.46, 1.92, 279.44, 27.0, 21.5, 1.09930018, 
2015-04-14, 25.00, 49446390688.2414, 218.27, 0.01174739, 1.41709023, 2.56, 358.46, 0.71, 77.17, 1.86, 281.29, 27.6, 21.5, 1.10780388, 
2015-04-15, 25.00, 49446390688.2414, 223.57, 0.01174739, 1.42883762, 2.63, 361.09, 0.71, 77.88, 1.92, 283.21, 27.0, 21.6, 1.11638447, 
2015-04-16, 25.00, 49446390688.2414, 228.11, 0.01174739, 1.44058501, 2.68, 363.77, 0.71, 78.59, 1.97, 285.18, 26.4, 21.6, 1.12502809, 
2015-04-17, 25.00, 49446390688.2414, 222.23, 0.01174739, 1.45233240, 2.61, 366.38, 0.71, 79.30, 1.90, 287.08, 27.1, 21.6, 1.13358959, 
2015-04-18, 25.00, 49446390688.2414, 222.84, 0.01174739, 1.46407978, 2.62, 369.00, 0.71, 80.00, 1.91, 288.99, 27.0, 21.7, 1.14215981, 
2015-04-19, 25.00, 49446390688.2414, 221.69, 0.01174739, 1.47582717, 2.60, 371.60, 0.71, 80.71, 1.90, 290.89, 27.2, 21.7, 1.15071355, 
2015-04-20, 25.00, 47610564513.4713, 224.31, 0.01220036, 1.48802753, 2.74, 374.34, 0.71, 81.42, 2.03, 292.92, 25.9, 21.8, 1.15975756, 
2015-04-21, 25.00, 47610564513.4713, 235.81, 0.01220036, 1.50022788, 2.88, 377.22, 0.71, 82.13, 2.17, 295.09, 24.6, 21.8, 1.16895550, 
2015-04-22, 25.00, 47610564513.4713, 233.92, 0.01220036, 1.51242824, 2.85, 380.07, 0.71, 82.84, 2.15, 297.23, 24.8, 21.8, 1.17812918, 
2015-04-23, 25.00, 47610564513.4713, 235.56, 0.01220036, 1.52462860, 2.87, 382.94, 0.71, 83.54, 2.17, 299.40, 24.6, 21.8, 1.18732394, 
2015-04-24, 25.00, 47610564513.4713, 230.79, 0.01220036, 1.53682896, 2.82, 385.76, 0.71, 84.25, 2.11, 301.51, 25.1, 21.8, 1.19645657, 
2015-04-25, 25.00, 47610564513.4713, 225.85, 0.01220036, 1.54902931, 2.76, 388.52, 0.71, 84.96, 2.05, 303.56, 25.7, 21.9, 1.20552210, 
2015-04-26, 25.00, 47610564513.4713, 218.81, 0.01220036, 1.56122967, 2.67, 391.19, 0.71, 85.67, 1.96, 305.52, 26.5, 21.9, 1.21448678, 
2015-04-27, 25.00, 47610564513.4713, 228.50, 0.01220036, 1.57343003, 2.79, 393.97, 0.71, 86.38, 2.08, 307.60, 25.4, 21.9, 1.22358866, 
2015-04-28, 25.00, 47610564513.4713, 225.68, 0.01220036, 1.58563038, 2.75, 396.73, 0.71, 87.08, 2.05, 309.64, 25.7, 22.0, 1.23265184, 
2015-04-29, 25.00, 47610564513.4713, 225.98, 0.01220036, 1.59783074, 2.76, 399.48, 0.71, 87.79, 2.05, 311.69, 25.7, 22.0, 1.24171917, 
2015-04-30, 25.00, 47610564513.4713, 236.57, 0.01220036, 1.61003110, 2.89, 402.37, 0.71, 88.50, 2.18, 313.87, 24.5, 22.0, 1.25092676, 
2015-05-01, 25.00, 47610564513.4713, 232.12, 0.01220036, 1.62223146, 2.83, 405.20, 0.71, 89.21, 2.12, 315.99, 25.0, 22.0, 1.26007697, 
2015-05-02, 25.00, 47610564513.4713, 234.90, 0.01220036, 1.63443181, 2.87, 408.07, 0.71, 89.92, 2.16, 318.15, 24.7, 22.0, 1.26926328, 
2015-05-03, 25.00, 47643398017.8034, 240.12, 0.01219195, 1.64662376, 2.93, 410.99, 0.71, 90.62, 2.22, 320.37, 24.2, 22.0, 1.27850670, 
2015-05-04, 25.00, 47643398017.8034, 238.77, 0.01219195, 1.65881571, 2.91, 413.91, 0.71, 91.33, 2.20, 322.57, 24.3, 22.1, 1.28773345, 
2015-05-05, 25.00, 47643398017.8034, 236.55, 0.01219195, 1.67100766, 2.88, 416.79, 0.71, 92.04, 2.18, 324.75, 24.5, 22.1, 1.29693238, 
2015-05-06, 25.00, 47643398017.8034, 230.05, 0.01219195, 1.68319961, 2.80, 419.59, 0.71, 92.75, 2.10, 326.85, 25.2, 22.1, 1.30604674, 
2015-05-07, 25.00, 47643398017.8034, 237.78, 0.01219195, 1.69539156, 2.90, 422.49, 0.71, 93.46, 2.19, 329.04, 24.4, 22.1, 1.31526114, 
2015-05-08, 25.00, 47643398017.8034, 243.39, 0.01219195, 1.70758351, 2.97, 425.46, 0.71, 94.16, 2.26, 331.30, 23.9, 22.1, 1.32454418, 
2015-05-09, 25.00, 47643398017.8034, 240.48, 0.01219195, 1.71977546, 2.93, 428.39, 0.71, 94.87, 2.22, 333.52, 24.1, 22.1, 1.33379202, 
2015-05-10, 25.00, 47643398017.8034, 239.63, 0.01219195, 1.73196741, 2.92, 431.31, 0.71, 95.58, 2.21, 335.73, 24.2, 22.2, 1.34302941, 
2015-05-11, 25.00, 47643398017.8034, 241.85, 0.01219195, 1.74415936, 2.95, 434.26, 0.71, 96.29, 2.24, 337.98, 24.0, 22.2, 1.35229393, 
2015-05-12, 25.00, 47643398017.8034, 240.99, 0.01219195, 1.75635131, 2.94, 437.20, 0.71, 97.00, 2.23, 340.21, 24.1, 22.2, 1.36154799, 
2015-05-13, 25.00, 47643398017.8034, 235.80, 0.01219195, 1.76854325, 2.87, 440.08, 0.71, 97.70, 2.17, 342.37, 24.6, 22.2, 1.37073740, 
2015-05-14, 25.00, 47643398017.8034, 236.74, 0.01219195, 1.78073520, 2.89, 442.96, 0.71, 98.41, 2.18, 344.55, 24.5, 22.2, 1.37993873, 
2015-05-15, 25.00, 47643398017.8034, 237.31, 0.01219195, 1.79292715, 2.89, 445.86, 0.71, 99.12, 2.19, 346.74, 24.5, 22.2, 1.38914724, 
2015-05-16, 25.00, 47643398017.8034, 235.73, 0.01219195, 1.80511910, 2.87, 448.73, 0.71, 99.83, 2.17, 348.90, 24.6, 22.2, 1.39833575, 
2015-05-17, 25.00, 48807487244.6814, 236.10, 0.01190116, 1.81702027, 2.81, 451.54, 0.71, 100.54, 2.10, 351.00, 25.2, 22.3, 1.40723818, 
2015-05-18, 25.00, 48807487244.6814, 232.87, 0.01190116, 1.82892143, 2.77, 454.31, 0.71, 101.24, 2.06, 353.07, 25.5, 22.3, 1.41609902, 
2015-05-19, 25.00, 48807487244.6814, 231.94, 0.01190116, 1.84082259, 2.76, 457.07, 0.71, 101.95, 2.05, 355.12, 25.6, 22.3, 1.42494767, 
2015-05-20, 25.00, 48807487244.6814, 234.25, 0.01190116, 1.85272376, 2.79, 459.86, 0.71, 102.66, 2.08, 357.20, 25.4, 22.3, 1.43382643, 
2015-05-21, 25.00, 48807487244.6814, 235.30, 0.01190116, 1.86462492, 2.80, 462.66, 0.71, 103.37, 2.09, 359.29, 25.3, 22.3, 1.44271866, 
2015-05-22, 25.00, 48807487244.6814, 240.52, 0.01190116, 1.87652608, 2.86, 465.52, 0.71, 104.08, 2.15, 361.45, 24.7, 22.4, 1.45167621, 
2015-05-23, 25.00, 48807487244.6814, 239.03, 0.01190116, 1.88842725, 2.84, 468.37, 0.71, 104.78, 2.14, 363.58, 24.9, 22.4, 1.46061540, 
2015-05-24, 25.00, 48807487244.6814, 241.19, 0.01190116, 1.90032841, 2.87, 471.24, 0.71, 105.49, 2.16, 365.75, 24.7, 22.4, 1.46958112, 
2015-05-25, 25.00, 48807487244.6814, 237.49, 0.01190116, 1.91222957, 2.83, 474.06, 0.71, 106.20, 2.12, 367.86, 25.0, 22.4, 1.47850110, 
2015-05-26, 25.00, 48807487244.6814, 237.33, 0.01190116, 1.92413074, 2.82, 476.89, 0.71, 106.91, 2.12, 369.98, 25.1, 22.4, 1.48741908, 
2015-05-27, 25.00, 48807487244.6814, 237.18, 0.01190116, 1.93603190, 2.82, 479.71, 0.71, 107.62, 2.11, 372.09, 25.1, 22.4, 1.49633517, 
2015-05-28, 25.00, 48807487244.6814, 237.47, 0.01190116, 1.94793306, 2.83, 482.54, 0.71, 108.32, 2.12, 374.21, 25.1, 22.4, 1.50525490, 
2015-05-29, 25.00, 48807487244.6814, 237.10, 0.01190116, 1.95983423, 2.82, 485.36, 0.71, 109.03, 2.11, 376.33, 25.1, 22.5, 1.51416998, 
2015-05-30, 25.00, 48807487244.6814, 233.29, 0.01190116, 1.97173539, 2.78, 488.14, 0.71, 109.74, 2.07, 378.40, 25.5, 22.5, 1.52303630, 
