date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-06-12, 25.00, 196061423939.6500, 675.34, 0.03591119, 0.03591119, 24.25, 24.25, 1.65, 1.65, 22.60, 22.60, 6.8, 6.8, 0.03346797, 
2016-06-13, 25.00, 196061423939.6500, 705.62, 0.03591119, 0.07182238, 25.34, 49.59, 1.65, 3.30, 23.69, 46.29, 6.5, 6.7, 0.06704079, 
2016-06-14, 25.00, 196061423939.6500, 685.99, 0.03591119, 0.10773356, 24.63, 74.23, 1.65, 4.95, 22.98, 69.28, 6.7, 6.7, 0.10054670, 
2016-06-15, 25.00, 196061423939.6500, 696.32, 0.03591119, 0.14364475, 25.01, 99.23, 1.65, 6.60, 23.36, 92.63, 6.6, 6.7, 0.13408829, 
2016-06-16, 25.00, 196061423939.6500, 768.24, 0.03591119, 0.17955594, 27.59, 126.82, 1.65, 8.25, 25.94, 118.57, 6.0, 6.5, 0.16785171, 
2016-06-17, 25.00, 196061423939.6500, 747.55, 0.03591119, 0.21546713, 26.85, 153.67, 1.65, 9.90, 25.20, 143.77, 6.1, 6.4, 0.20155569, 
2016-06-18, 25.00, 196061423939.6500, 755.68, 0.03591119, 0.25137832, 27.14, 180.80, 1.65, 11.55, 25.49, 169.25, 6.1, 6.4, 0.23528341, 
2016-06-19, 25.00, 196061423939.6500, 764.04, 0.03591119, 0.28728950, 27.44, 208.24, 1.65, 13.20, 25.79, 195.04, 6.0, 6.3, 0.26903503, 
2016-06-20, 25.00, 196061423939.6500, 727.95, 0.03591119, 0.32320069, 26.14, 234.38, 1.65, 14.85, 24.49, 219.53, 6.3, 6.3, 0.30267957, 
2016-06-21, 25.00, 209453158595.3810, 665.88, 0.03361515, 0.35681584, 22.38, 256.77, 1.65, 16.50, 20.73, 240.27, 7.4, 6.4, 0.33381680, 
2016-06-22, 25.00, 209453158595.3810, 602.89, 0.03361515, 0.39043099, 20.27, 277.03, 1.65, 18.15, 18.62, 258.88, 8.1, 6.6, 0.36469513, 
2016-06-23, 25.00, 209453158595.3810, 625.49, 0.03361515, 0.42404613, 21.03, 298.06, 1.65, 19.80, 19.38, 278.26, 7.8, 6.6, 0.39567234, 
2016-06-24, 25.00, 209453158595.3810, 665.16, 0.03361515, 0.45766128, 22.36, 320.42, 1.65, 21.45, 20.71, 298.97, 7.4, 6.7, 0.42680688, 
2016-06-25, 25.00, 209453158595.3810, 665.33, 0.03361515, 0.49127643, 22.37, 342.78, 1.65, 23.10, 20.72, 319.68, 7.4, 6.7, 0.45794206, 
2016-06-26, 25.00, 209453158595.3810, 630.25, 0.03361515, 0.52489157, 21.19, 363.97, 1.65, 24.75, 19.54, 339.22, 7.8, 6.8, 0.48893919, 
2016-06-27, 25.00, 209453158595.3810, 658.40, 0.03361515, 0.55850672, 22.13, 386.10, 1.65, 26.40, 20.48, 359.70, 7.5, 6.8, 0.52004827, 
2016-06-28, 25.00, 209453158595.3810, 646.30, 0.03361515, 0.59212187, 21.73, 407.83, 1.65, 28.05, 20.08, 379.78, 7.6, 6.9, 0.55111042, 
2016-06-29, 25.00, 209453158595.3810, 639.08, 0.03361515, 0.62573701, 21.48, 429.31, 1.65, 29.70, 19.83, 399.61, 7.7, 6.9, 0.58214373, 
2016-06-30, 25.00, 209453158595.3810, 672.48, 0.03361515, 0.65935216, 22.61, 451.91, 1.65, 31.35, 20.96, 420.56, 7.3, 6.9, 0.61330527, 
2016-07-01, 25.00, 209453158595.3810, 676.52, 0.03361515, 0.69296731, 22.74, 474.66, 1.65, 33.00, 21.09, 441.66, 7.3, 7.0, 0.64448147, 
2016-07-02, 25.00, 209453158595.3810, 703.69, 0.03361515, 0.72658245, 23.65, 498.31, 1.65, 34.65, 22.00, 463.66, 7.0, 7.0, 0.67575183, 
2016-07-03, 25.00, 209453158595.3810, 659.69, 0.03361515, 0.76019760, 22.18, 520.49, 1.65, 36.30, 20.53, 484.19, 7.4, 7.0, 0.70686580, 
2016-07-04, 25.00, 213398925331.3240, 681.63, 0.03299360, 0.79319120, 22.49, 542.98, 1.65, 37.95, 20.84, 505.03, 7.3, 7.0, 0.73743873, 
2016-07-05, 25.00, 213398925331.3240, 668.09, 0.03299360, 0.82618480, 22.04, 565.02, 1.65, 39.60, 20.39, 525.42, 7.5, 7.0, 0.76796260, 
2016-07-06, 25.00, 213398925331.3240, 676.11, 0.03299360, 0.85917840, 22.31, 587.33, 1.65, 41.25, 20.66, 546.08, 7.4, 7.0, 0.79851577, 
2016-07-07, 25.00, 213398925331.3240, 639.76, 0.03299360, 0.89217200, 21.11, 608.43, 1.65, 42.90, 19.46, 565.53, 7.8, 7.1, 0.82893028, 
2016-07-08, 25.00, 213398925331.3240, 664.74, 0.03299360, 0.92516560, 21.93, 630.37, 1.65, 44.55, 20.28, 585.82, 7.5, 7.1, 0.85944171, 
2016-07-09, 12.50, 213398925331.3240, 650.63, 0.01649680, 0.94166240, 10.73, 641.10, 1.65, 46.20, 9.08, 594.90, 15.4, 7.2, 0.87340250, 
2016-07-10, 12.50, 213398925331.3240, 649.96, 0.01649680, 0.95815920, 10.72, 651.82, 1.65, 47.85, 9.07, 603.97, 15.4, 7.3, 0.88736068, 
2016-07-11, 12.50, 213398925331.3240, 649.03, 0.01649680, 0.97465600, 10.71, 662.53, 1.65, 49.50, 9.06, 613.03, 15.4, 7.5, 0.90131523, 
2016-07-12, 12.50, 213398925331.3240, 664.84, 0.01649680, 0.99115280, 10.97, 673.50, 1.65, 51.15, 9.32, 622.35, 15.0, 7.6, 0.91533023, 
2016-07-13, 12.50, 213398925331.3240, 653.93, 0.01649680, 1.00764960, 10.79, 684.28, 1.65, 52.80, 9.14, 631.48, 15.3, 7.7, 0.92930382, 
2016-07-14, 12.50, 213398925331.3240, 659.64, 0.01649680, 1.02414640, 10.88, 695.17, 1.65, 54.45, 9.23, 640.72, 15.2, 7.8, 0.94329926, 
2016-07-15, 12.50, 213398925331.3240, 664.88, 0.01649680, 1.04064320, 10.97, 706.13, 1.65, 56.10, 9.32, 650.03, 15.0, 7.9, 0.95731441, 
2016-07-16, 12.50, 213398925331.3240, 663.54, 0.01649680, 1.05714000, 10.95, 717.08, 1.65, 57.75, 9.30, 659.33, 15.1, 8.1, 0.97132454, 
2016-07-17, 12.50, 213398925331.3240, 679.05, 0.01649680, 1.07363679, 11.20, 728.28, 1.65, 59.40, 9.55, 668.88, 14.7, 8.2, 0.98539148, 
2016-07-18, 12.50, 213492501107.5130, 673.59, 0.01648957, 1.09012636, 11.11, 739.39, 1.65, 61.05, 9.46, 678.34, 14.9, 8.3, 0.99943149, 
2016-07-19, 12.50, 213492501107.5130, 673.84, 0.01648957, 1.10661593, 11.11, 750.50, 1.65, 62.70, 9.46, 687.80, 14.8, 8.4, 1.01347240, 
2016-07-20, 12.50, 213492501107.5130, 666.18, 0.01648957, 1.12310550, 10.99, 761.49, 1.65, 64.35, 9.34, 697.14, 15.0, 8.5, 1.02748516, 
2016-07-21, 12.50, 213492501107.5130, 665.10, 0.01648957, 1.13959507, 10.97, 772.45, 1.65, 66.00, 9.32, 706.45, 15.0, 8.5, 1.04149390, 
2016-07-22, 12.50, 213492501107.5130, 650.82, 0.01648957, 1.15608464, 10.73, 783.19, 1.65, 67.65, 9.08, 715.54, 15.4, 8.6, 1.05544821, 
2016-07-23, 12.50, 213492501107.5130, 654.86, 0.01648957, 1.17257421, 10.80, 793.98, 1.65, 69.30, 9.15, 724.68, 15.3, 8.7, 1.06941815, 
2016-07-24, 12.50, 213492501107.5130, 661.05, 0.01648957, 1.18906378, 10.90, 804.88, 1.65, 70.95, 9.25, 733.93, 15.1, 8.8, 1.08341169, 
2016-07-25, 12.50, 213492501107.5130, 655.13, 0.01648957, 1.20555335, 10.80, 815.69, 1.65, 72.60, 9.15, 743.09, 15.3, 8.9, 1.09738268, 
2016-07-26, 12.50, 213492501107.5130, 651.08, 0.01648957, 1.22204292, 10.74, 826.42, 1.65, 74.25, 9.09, 752.17, 15.4, 9.0, 1.11133800, 
2016-07-27, 12.50, 213492501107.5130, 655.44, 0.01648957, 1.23853249, 10.81, 837.23, 1.65, 75.90, 9.16, 761.33, 15.3, 9.1, 1.12531017, 
2016-07-28, 12.50, 213492501107.5130, 655.63, 0.01648957, 1.25502205, 10.81, 848.04, 1.65, 77.55, 9.16, 770.49, 15.3, 9.1, 1.13928308, 
2016-07-29, 12.50, 213492501107.5130, 656.67, 0.01648957, 1.27151162, 10.83, 858.87, 1.65, 79.20, 9.18, 779.67, 15.2, 9.2, 1.15325997, 
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.01648957, 1.28800119, 10.80, 869.67, 1.65, 80.85, 9.15, 788.82, 15.3, 9.3, 1.16723038, 
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.01648957, 1.30449076, 10.32, 879.99, 1.65, 82.50, 8.67, 797.49, 16.0, 9.4, 1.18108366, 
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.01648957, 1.32098033, 10.02, 890.01, 1.65, 84.15, 8.37, 805.86, 16.5, 9.5, 1.19485660, 
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.01648957, 1.33746990, 9.12, 899.12, 1.65, 85.80, 7.47, 813.32, 18.1, 9.5, 1.20836147, 
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.01743694, 1.35490684, 9.86, 908.98, 1.65, 87.45, 8.21, 821.53, 16.7, 9.6, 1.22287940, 
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.01743694, 1.37234377, 10.08, 919.06, 1.65, 89.10, 8.43, 829.96, 16.4, 9.7, 1.23746324, 
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.01743694, 1.38978071, 10.03, 929.09, 1.65, 90.75, 8.38, 838.34, 16.5, 9.8, 1.25203042, 
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.01743694, 1.40721765, 10.26, 939.35, 1.65, 92.40, 8.61, 846.95, 16.1, 9.8, 1.26666323, 
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.01743694, 1.42465459, 10.34, 949.68, 1.65, 94.05, 8.69, 855.63, 16.0, 9.9, 1.28131668, 
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.01743694, 1.44209153, 10.30, 959.98, 1.65, 95.70, 8.65, 864.28, 16.0, 10.0, 1.29595994, 
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.01743694, 1.45952846, 10.20, 970.18, 1.65, 97.35, 8.55, 872.83, 16.2, 10.0, 1.31057521, 
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.01743694, 1.47696540, 10.34, 980.52, 1.65, 99.00, 8.69, 881.52, 16.0, 10.1, 1.32522917, 
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.01743694, 1.49440234, 10.23, 990.74, 1.65, 100.65, 8.58, 890.09, 16.1, 10.2, 1.33985290, 
2016-08-12, 12.50, 201893210853.0590, 586.03, 0.01743694, 1.51183928, 10.22, 1000.96, 1.65, 102.30, 8.57, 898.66, 16.1, 10.2, 1.35447428, 
2016-08-13, 12.50, 201893210853.0590, 585.08, 0.01743694, 1.52927621, 10.20, 1011.17, 1.65, 103.95, 8.55, 907.22, 16.2, 10.3, 1.36909109, 
2016-08-14, 12.50, 201893210853.0590, 571.44, 0.01743694, 1.54671315, 9.96, 1021.13, 1.65, 105.60, 8.31, 915.53, 16.6, 10.3, 1.38364059, 
2016-08-15, 12.50, 217375482757.2380, 567.20, 0.01619502, 1.56290817, 9.19, 1030.32, 1.65, 107.25, 7.54, 923.07, 18.0, 10.4, 1.39692658, 
2016-08-16, 12.50, 217375482757.2380, 576.25, 0.01619502, 1.57910318, 9.33, 1039.65, 1.65, 108.90, 7.68, 930.75, 17.7, 10.5, 1.41025825, 
2016-08-17, 12.50, 217375482757.2380, 571.74, 0.01619502, 1.59529820, 9.26, 1048.91, 1.65, 110.55, 7.61, 938.36, 17.8, 10.5, 1.42356734, 
2016-08-18, 12.50, 217375482757.2380, 572.50, 0.01619502, 1.61149321, 9.27, 1058.18, 1.65, 112.20, 7.62, 945.98, 17.8, 10.6, 1.43688026, 
2016-08-19, 12.50, 217375482757.2380, 573.66, 0.01619502, 1.62768823, 9.29, 1067.47, 1.65, 113.85, 7.64, 953.62, 17.8, 10.7, 1.45019901, 
2016-08-20, 12.50, 217375482757.2380, 580.70, 0.01619502, 1.64388324, 9.40, 1076.87, 1.65, 115.50, 7.75, 961.37, 17.5, 10.7, 1.46355263, 
2016-08-21, 12.50, 217375482757.2380, 580.69, 0.01619502, 1.66007826, 9.40, 1086.28, 1.65, 117.15, 7.75, 969.13, 17.5, 10.8, 1.47690619, 
2016-08-22, 12.50, 217375482757.2380, 584.73, 0.01619502, 1.67627328, 9.47, 1095.75, 1.65, 118.80, 7.82, 976.95, 17.4, 10.8, 1.49027940, 
2016-08-23, 12.50, 217375482757.2380, 581.28, 0.01619502, 1.69246829, 9.41, 1105.16, 1.65, 120.45, 7.76, 984.71, 17.5, 10.9, 1.50363585, 
2016-08-24, 12.50, 217375482757.2380, 577.99, 0.01619502, 1.70866331, 9.36, 1114.52, 1.65, 122.10, 7.71, 992.42, 17.6, 11.0, 1.51697614, 
2016-08-25, 12.50, 217375482757.2380, 575.73, 0.01619502, 1.72485832, 9.32, 1123.85, 1.65, 123.75, 7.67, 1000.10, 17.7, 11.0, 1.53030523, 
2016-08-26, 12.50, 217375482757.2380, 578.16, 0.01619502, 1.74105334, 9.36, 1133.21, 1.65, 125.40, 7.71, 1007.81, 17.6, 11.1, 1.54364637, 
2016-08-27, 12.50, 217375482757.2380, 568.67, 0.01619502, 1.75724835, 9.21, 1142.42, 1.65, 127.05, 7.56, 1015.37, 17.9, 11.1, 1.55693987, 
2016-08-28, 12.50, 217375482757.2380, 573.55, 0.01619502, 1.77344337, 9.29, 1151.71, 1.65, 128.70, 7.64, 1023.01, 17.8, 11.2, 1.57025807, 
2016-08-29, 12.50, 220755908330.3720, 572.36, 0.01594702, 1.78939039, 9.13, 1160.84, 1.65, 130.35, 7.48, 1030.49, 18.1, 11.2, 1.58332229, 
2016-08-30, 12.50, 220755908330.3720, 576.00, 0.01594702, 1.80533741, 9.19, 1170.02, 1.65, 132.00, 7.54, 1038.02, 18.0, 11.3, 1.59640473, 
2016-08-31, 12.50, 220755908330.3720, 572.33, 0.01594702, 1.82128444, 9.13, 1179.15, 1.65, 133.65, 7.48, 1045.50, 18.1, 11.3, 1.60946880, 
2016-09-01, 12.50, 220755908330.3720, 571.69, 0.01594702, 1.83723146, 9.12, 1188.26, 1.65, 135.30, 7.47, 1052.96, 18.1, 11.4, 1.62252964, 
2016-09-02, 12.50, 220755908330.3720, 574.15, 0.01594702, 1.85317848, 9.16, 1197.42, 1.65, 136.95, 7.51, 1060.47, 18.0, 11.4, 1.63560285, 
2016-09-03, 12.50, 220755908330.3720, 598.38, 0.01594702, 1.86912550, 9.54, 1206.96, 1.65, 138.60, 7.89, 1068.36, 17.3, 11.5, 1.64879243, 
2016-09-04, 12.50, 220755908330.3720, 608.92, 0.01594702, 1.88507252, 9.71, 1216.67, 1.65, 140.25, 8.06, 1076.42, 17.0, 11.5, 1.66202973, 
2016-09-05, 12.50, 220755908330.3720, 606.03, 0.01594702, 1.90101955, 9.66, 1226.34, 1.65, 141.90, 8.01, 1084.44, 17.1, 11.6, 1.67525412, 
2016-09-06, 12.50, 220755908330.3720, 611.07, 0.01594702, 1.91696657, 9.74, 1236.08, 1.65, 143.55, 8.09, 1092.53, 16.9, 11.6, 1.68850096, 
2016-09-07, 12.50, 220755908330.3720, 614.79, 0.01594702, 1.93291359, 9.80, 1245.89, 1.65, 145.20, 8.15, 1100.69, 16.8, 11.7, 1.70176414, 
2016-09-08, 12.50, 220755908330.3720, 624.95, 0.01594702, 1.94886061, 9.97, 1255.85, 1.65, 146.85, 8.32, 1109.00, 16.6, 11.7, 1.71507095, 
2016-09-09, 12.50, 220755908330.3720, 621.80, 0.01594702, 1.96480763, 9.92, 1265.77, 1.65, 148.50, 8.27, 1117.27, 16.6, 11.7, 1.72836438, 
2016-09-10, 12.50, 220755908330.3720, 622.21, 0.01594702, 1.98075466, 9.92, 1275.69, 1.65, 150.15, 8.27, 1125.54, 16.6, 11.8, 1.74165957, 
2016-09-11, 12.50, 220755908330.3720, 605.81, 0.01594702, 1.99670168, 9.66, 1285.35, 1.65, 151.80, 8.01, 1133.55, 17.1, 11.8, 1.75488296, 
2016-09-12, 12.50, 225832872179.4600, 606.31, 0.01558852, 2.01229019, 9.45, 1294.80, 1.65, 153.45, 7.80, 1141.35, 17.5, 11.9, 1.76775010, 
2016-09-13, 12.50, 225832872179.4600, 606.92, 0.01558852, 2.02787871, 9.46, 1304.26, 1.65, 155.10, 7.81, 1149.16, 17.4, 11.9, 1.78061997, 
2016-09-14, 12.50, 225832872179.4600, 608.22, 0.01558852, 2.04346723, 9.48, 1313.75, 1.65, 156.75, 7.83, 1157.00, 17.4, 11.9, 1.79349565, 
2016-09-15, 12.50, 225832872179.4600, 605.21, 0.01558852, 2.05905574, 9.43, 1323.18, 1.65, 158.40, 7.78, 1164.78, 17.5, 12.0, 1.80635784, 
2016-09-16, 12.50, 225832872179.4600, 606.33, 0.01558852, 2.07464426, 9.45, 1332.63, 1.65, 160.05, 7.80, 1172.58, 17.5, 12.0, 1.81922507, 
2016-09-17, 12.50, 225832872179.4600, 605.29, 0.01558852, 2.09023277, 9.44, 1342.07, 1.65, 161.70, 7.79, 1180.37, 17.5, 12.0, 1.83208762, 
2016-09-18, 12.50, 225832872179.4600, 608.70, 0.01558852, 2.10582129, 9.49, 1351.56, 1.65, 163.35, 7.84, 1188.21, 17.4, 12.1, 1.84496544, 
2016-09-19, 12.50, 225832872179.4600, 608.53, 0.01558852, 2.12140981, 9.49, 1361.04, 1.65, 165.00, 7.84, 1196.04, 17.4, 12.1, 1.85784250, 
2016-09-20, 12.50, 225832872179.4600, 599.47, 0.01558852, 2.13699832, 9.34, 1370.39, 1.65, 166.65, 7.69, 1203.74, 17.7, 12.2, 1.87067859, 
2016-09-21, 12.50, 225832872179.4600, 595.80, 0.01558852, 2.15258684, 9.29, 1379.67, 1.65, 168.30, 7.64, 1211.37, 17.8, 12.2, 1.88349772, 
2016-09-22, 12.50, 225832872179.4600, 595.03, 0.01558852, 2.16817535, 9.28, 1388.95, 1.65, 169.95, 7.63, 1219.00, 17.8, 12.2, 1.89631326, 
2016-09-23, 12.50, 225832872179.4600, 601.71, 0.01558852, 2.18376387, 9.38, 1398.33, 1.65, 171.60, 7.73, 1226.73, 17.6, 12.3, 1.90915960, 
2016-09-24, 12.50, 225832872179.4600, 601.34, 0.01558852, 2.19935239, 9.37, 1407.70, 1.65, 173.25, 7.72, 1234.45, 17.6, 12.3, 1.92200424, 
2016-09-25, 12.50, 241227200229.9910, 599.18, 0.01459371, 2.21394609, 8.74, 1416.45, 1.65, 174.90, 7.09, 1241.55, 18.9, 12.3, 1.93384418, 
2016-09-26, 12.50, 241227200229.9910, 606.81, 0.01459371, 2.22853980, 8.86, 1425.30, 1.65, 176.55, 7.21, 1248.75, 18.6, 12.4, 1.94571875, 
2016-09-27, 12.50, 241227200229.9910, 604.76, 0.01459371, 2.24313351, 8.83, 1434.13, 1.65, 178.20, 7.18, 1255.93, 18.7, 12.4, 1.95758411, 
2016-09-28, 12.50, 241227200229.9910, 603.52, 0.01459371, 2.25772722, 8.81, 1442.94, 1.65, 179.85, 7.16, 1263.09, 18.7, 12.5, 1.96944385, 
2016-09-29, 12.50, 241227200229.9910, 605.06, 0.01459371, 2.27232093, 8.83, 1451.77, 1.65, 181.50, 7.18, 1270.27, 18.7, 12.5, 1.98131056, 
2016-09-30, 12.50, 241227200229.9910, 608.44, 0.01459371, 2.28691463, 8.88, 1460.65, 1.65, 183.15, 7.23, 1277.50, 18.6, 12.5, 1.99319241, 
2016-10-01, 12.50, 241227200229.9910, 613.93, 0.01459371, 2.30150834, 8.96, 1469.61, 1.65, 184.80, 7.31, 1284.81, 18.4, 12.6, 2.00509852, 
2016-10-02, 12.50, 241227200229.9910, 610.29, 0.01459371, 2.31610205, 8.91, 1478.51, 1.65, 186.45, 7.26, 1292.06, 18.5, 12.6, 2.01698860, 
2016-10-03, 12.50, 241227200229.9910, 612.34, 0.01459371, 2.33069576, 8.94, 1487.45, 1.65, 188.10, 7.29, 1299.35, 18.5, 12.6, 2.02888772, 
2016-10-04, 12.50, 241227200229.9910, 609.37, 0.01459371, 2.34528947, 8.89, 1496.34, 1.65, 189.75, 7.24, 1306.59, 18.6, 12.7, 2.04077372, 
2016-10-05, 12.50, 241227200229.9910, 610.88, 0.01459371, 2.35988317, 8.92, 1505.26, 1.65, 191.40, 7.27, 1313.86, 18.5, 12.7, 2.05266640, 
2016-10-06, 12.50, 241227200229.9910, 610.90, 0.01459371, 2.37447688, 8.92, 1514.17, 1.65, 193.05, 7.27, 1321.12, 18.5, 12.7, 2.06455918, 
2016-10-07, 12.50, 241227200229.9910, 616.49, 0.01459371, 2.38907059, 9.00, 1523.17, 1.65, 194.70, 7.35, 1328.47, 18.3, 12.8, 2.07647644, 
2016-10-08, 12.50, 258522748404.5150, 616.60, 0.01361737, 2.40268796, 8.40, 1531.57, 1.65, 196.35, 6.75, 1335.22, 19.7, 12.8, 2.08741785, 
2016-10-09, 12.50, 258522748404.5150, 614.62, 0.01361737, 2.41630533, 8.37, 1539.93, 1.65, 198.00, 6.72, 1341.93, 19.7, 12.9, 2.09835063, 
2016-10-10, 12.50, 258522748404.5150, 617.42, 0.01361737, 2.42992269, 8.41, 1548.34, 1.65, 199.65, 6.76, 1348.69, 19.6, 12.9, 2.10929558, 
2016-10-11, 12.50, 258522748404.5150, 639.37, 0.01361737, 2.44354006, 8.71, 1557.05, 1.65, 201.30, 7.06, 1355.75, 19.0, 12.9, 2.12033229, 
2016-10-12, 12.50, 258522748404.5150, 635.08, 0.01361737, 2.45715743, 8.65, 1565.70, 1.65, 202.95, 7.00, 1362.75, 19.1, 13.0, 2.13135156, 
2016-10-13, 12.50, 258522748404.5150, 635.02, 0.01361737, 2.47077480, 8.65, 1574.34, 1.65, 204.60, 7.00, 1369.74, 19.1, 13.0, 2.14237058, 
2016-10-14, 12.50, 258522748404.5150, 638.37, 0.01361737, 2.48439216, 8.69, 1583.04, 1.65, 206.25, 7.04, 1376.79, 19.0, 13.0, 2.15340324, 
2016-10-15, 12.50, 258522748404.5150, 637.37, 0.01361737, 2.49800953, 8.68, 1591.72, 1.65, 207.90, 7.03, 1383.82, 19.0, 13.1, 2.16443185, 
2016-10-16, 12.50, 258522748404.5150, 639.83, 0.01361737, 2.51162690, 8.71, 1600.43, 1.65, 209.55, 7.06, 1390.88, 18.9, 13.1, 2.17547040, 
2016-10-17, 12.50, 258522748404.5150, 636.92, 0.01361737, 2.52524427, 8.67, 1609.10, 1.65, 211.20, 7.02, 1397.90, 19.0, 13.1, 2.18649718, 
2016-10-18, 12.50, 258522748404.5150, 635.51, 0.01361737, 2.53886163, 8.65, 1617.76, 1.65, 212.85, 7.00, 1404.91, 19.1, 13.2, 2.19751821, 
2016-10-19, 12.50, 258522748404.5150, 628.15, 0.01361737, 2.55247900, 8.55, 1626.31, 1.65, 214.50, 6.90, 1411.81, 19.3, 13.2, 2.20850881, 
2016-10-20, 12.50, 258522748404.5150, 628.62, 0.01361737, 2.56609637, 8.56, 1634.87, 1.65, 216.15, 6.91, 1418.72, 19.3, 13.2, 2.21950138, 
2016-10-21, 12.50, 258522748404.5150, 630.15, 0.01361737, 2.57971374, 8.58, 1643.45, 1.65, 217.80, 6.93, 1425.65, 19.2, 13.3, 2.23050033, 
2016-10-22, 12.50, 258522748404.5150, 652.71, 0.01361737, 2.59333111, 8.89, 1652.34, 1.65, 219.45, 7.24, 1432.89, 18.6, 13.3, 2.24158977, 
2016-10-23, 12.50, 253618246641.4900, 649.24, 0.01388070, 2.60721181, 9.01, 1661.35, 1.65, 221.10, 7.36, 1440.25, 18.3, 13.3, 2.25292904, 
2016-10-24, 12.50, 253618246641.4900, 648.40, 0.01388070, 2.62109251, 9.00, 1670.35, 1.65, 222.75, 7.35, 1447.60, 18.3, 13.3, 2.26426502, 
2016-10-25, 12.50, 253618246641.4900, 652.89, 0.01388070, 2.63497321, 9.06, 1679.41, 1.65, 224.40, 7.41, 1455.01, 18.2, 13.4, 2.27561850, 
2016-10-26, 12.50, 253618246641.4900, 674.36, 0.01388070, 2.64885391, 9.36, 1688.77, 1.65, 226.05, 7.71, 1462.72, 17.6, 13.4, 2.28705243, 
2016-10-27, 12.50, 253618246641.4900, 686.52, 0.01388070, 2.66273462, 9.53, 1698.30, 1.65, 227.70, 7.88, 1470.60, 17.3, 13.4, 2.29852971, 
2016-10-28, 12.50, 253618246641.4900, 688.10, 0.01388070, 2.67661532, 9.55, 1707.86, 1.65, 229.35, 7.90, 1478.51, 17.3, 13.4, 2.31001250, 
2016-10-29, 12.50, 253618246641.4900, 712.87, 0.01388070, 2.69049602, 9.90, 1717.75, 1.65, 231.00, 8.25, 1486.75, 16.7, 13.4, 2.32157862, 
2016-10-30, 12.50, 253618246641.4900, 696.35, 0.01388070, 2.70437672, 9.67, 1727.42, 1.65, 232.65, 8.02, 1494.77, 17.1, 13.5, 2.33308982, 
2016-10-31, 12.50, 253618246641.4900, 697.37, 0.01388070, 2.71825742, 9.68, 1737.10, 1.65, 234.30, 8.03, 1502.80, 17.0, 13.5, 2.34460449, 
2016-11-01, 12.50, 253618246641.4900, 729.27, 0.01388070, 2.73213813, 10.12, 1747.22, 1.65, 235.95, 8.47, 1511.27, 16.3, 13.5, 2.35622266, 
2016-11-02, 12.50, 253618246641.4900, 742.46, 0.01388070, 2.74601883, 10.31, 1757.52, 1.65, 237.60, 8.66, 1519.92, 16.0, 13.5, 2.36788102, 
2016-11-03, 12.50, 253618246641.4900, 687.51, 0.01388070, 2.75989953, 9.54, 1767.07, 1.65, 239.25, 7.89, 1527.82, 17.3, 13.5, 2.37936176, 
2016-11-04, 12.50, 253618246641.4900, 702.54, 0.01388070, 2.77378023, 9.75, 1776.82, 1.65, 240.90, 8.10, 1535.92, 16.9, 13.6, 2.39089384, 
2016-11-05, 12.50, 254620187304.0610, 704.16, 0.01382608, 2.78760631, 9.74, 1786.56, 1.65, 242.55, 8.09, 1544.01, 16.9, 13.6, 2.40237670, 
2016-11-06, 12.50, 254620187304.0610, 712.24, 0.01382608, 2.80143240, 9.85, 1796.40, 1.65, 244.20, 8.20, 1552.20, 16.8, 13.6, 2.41388615, 
2016-11-07, 12.50, 254620187304.0610, 704.02, 0.01382608, 2.81525848, 9.73, 1806.14, 1.65, 245.85, 8.08, 1560.29, 17.0, 13.6, 2.42536854, 
2016-11-08, 12.50, 254620187304.0610, 709.15, 0.01382608, 2.82908456, 9.80, 1815.94, 1.65, 247.50, 8.15, 1568.44, 16.8, 13.6, 2.43686790, 
2016-11-09, 12.50, 254620187304.0610, 721.19, 0.01382608, 2.84291064, 9.97, 1825.91, 1.65, 249.15, 8.32, 1576.76, 16.5, 13.6, 2.44840609, 
2016-11-10, 12.50, 254620187304.0610, 713.67, 0.01382608, 2.85673672, 9.87, 1835.78, 1.65, 250.80, 8.22, 1584.98, 16.7, 13.7, 2.45992018, 
2016-11-11, 12.50, 254620187304.0610, 716.56, 0.01382608, 2.87056280, 9.91, 1845.69, 1.65, 252.45, 8.26, 1593.24, 16.7, 13.7, 2.47144359, 
